"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Miguel Granados Ruiz"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Granados Ruiz fue un político republicano, militante del partido Izquierda Republicana​ nacido en la ciudad de Almería, Andalucía, España, y que llegó a ser su alcalde en 1931, durante la Segunda República Española. Como alcalde fue vocal nato del Monte de Piedad y Caja de Ahorros de Almería."
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://xmlns.com/foaf/0.1/name","Uldarico del Olmo Medina"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Almería_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical_Socialista"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Republicana"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Granados_Ruiz"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/cargo","Concejal en el Ayuntamiento de Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/cargo","Diputado en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/escudo","Escudo de la Segunda República Española.svg"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/escudo","Escudo ciudad de Almería.svg"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/final",1936
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/final",1931
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/final",1934
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/inicio",1931
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/período",1931
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_López_Gómez"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Uldarico_del_Olmo_Medina"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Miguel_Granados_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
