"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_Spencer_Gasser","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Herbert_Spencer_Gasser","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/David_Bernhard","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Karin_J._Blakemore","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Joseph_W._Kennedy","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Ernesto_Fajardo","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Paul_Berg","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Stanley_Cohen_(bioquímico)","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Stanley_Cohen_(bioquímico)","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Edwin_G._Krebs","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Edwin_G._Krebs","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Universidad_Washington_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St_Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Universidad_washington_en_san_luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Washington_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Washington_University_in_St_Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
