"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO_3166-2:AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_del_mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageID",6072180
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",86887769
"http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Antigua_y_Barbuda?oldid=86887769&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Antigua_y_Barbuda"
