"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Williams_Gateway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway"
"http://es.dbpedia.org/resource/Aeropuerto_de_Phoenix-Mesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Williams Gateway"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/2000/01/rdf-schema#comment","El formalmente llamado Aeropuerto Williams Gateway (IATA: AZA, OACI: KIWA, FAA LID: IWA), y también nombrado comoAeropuerto Phoenix–Mesa Gateway (1994–2008) y Base Aérea Militar Williams (1941–1993), se encuentra en el área suroeste de Mesa, y a 32 km al sureste de la ciudad de Phoenix en el condado de Maricopa del estado de Arizona,​ en los Estados Unidos. 
* Ciudad de Gilbert 
* Ciudad de Mesa 
* Pueblo de Queen Creek 
* Comunidad india de Gila 
* Ciudad de Phoenix 
* Ciudad Apache Junction."
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1j_l"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://xmlns.com/foaf/0.1/name","Aeropuerto Williams Gateway"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140515201549/http:/www.phxmesagateway.org/"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Williams_Gateway"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://es.dbpedia.org/property/apellido","Nelson"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://es.dbpedia.org/property/apellido","Thomason"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Área_metropolitana_de_Phoenix"
