"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terminales_rodoviárias_de_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_la_Ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Centro_Empresarial_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Parque_Trianon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Parque_Villa-Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de la Ciudad de São Paulo"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de la Ciudad de São Paulo"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",6080397
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",71013875
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo?oldid=71013875&ns=14"
"http://es.dbpedia.org/resource/Estación_Júlio_Prestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Viaducto_Santa_Ifigênia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Zoológico_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Ciudad_de_São_Paulo"
