"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/2000/01/rdf-schema#label","Dan Harrington"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/2000/01/rdf-schema#comment","Dan Harrington (Cambridge, Massachusetts, 6 de diciembre de 1945) es un jugador de póquer profesional. Harrington eligió su propio alias ""Action Dan"", aunque se le conoce por ser un jugador conservador.​ Él es un primo lejano del golfista Pádraig Harrington y del quarterback de la NFL .​"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sq08"
"http://es.dbpedia.org/resource/Dan_Harrington","http://xmlns.com/foaf/0.1/name","Dan Harrington"
"http://es.dbpedia.org/resource/Dan_Harrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_póquer"
"http://es.dbpedia.org/resource/Dan_Harrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Harrington"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/descripción","Dan Harrington en 2006."
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/imagen","Dan-HarringtonWSOP.jpg"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/lugarDeNacimiento","Cambridge, Estados Unidos"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/nombre","Dan Harrington"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/nombreDeNacimiento","Dan Harrington"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/ocupación","Ajedrecista, empresario, escritor, jugador de póquer y backgammon"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/otrosNombres","Action Dan"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/premios","Campeonato de Ajedrez de Massachusetts en 1971"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/premios","Serie Mundial de Póquer en 1995"
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Dan_Harrington","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge,_Massachusetts"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/wikiPageID",3649170
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/wikiPageRevisionID",126005142
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastcompany.com/magazine/02/poker.html"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/wikiPageLength",7473
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Serie_Mundial_de_Póquer"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrecista"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Póquer"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Dan_Harrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Harrington?oldid=126005142&ns=0"
"http://es.dbpedia.org/resource/Dan_Harrington","http://dbpedia.org/ontology/abstract","Dan Harrington (Cambridge, Massachusetts, 6 de diciembre de 1945) es un jugador de póquer profesional. Harrington eligió su propio alias ""Action Dan"", aunque se le conoce por ser un jugador conservador.​ Él es un primo lejano del golfista Pádraig Harrington y del quarterback de la NFL .​ Actualmente reside en Santa Mónica, California, Harrington además de ser excampeón de backgammon también es un maestro del ajedrez, ganó el Campeonato Estatal de Ajedrez de 1971 de Massachusetts. También jugó al poker contra Bill Gates, cuando Gates estaba en Harvard. Algunas de sus tempranas experiencias con el póquer tuvieron lugar en el  a mediados de la década de 1980, donde jugó con , , y . Además de ser un jugador profesional de poker, Harrington también trabaja en el sector inmobiliario y el mercado de valores. En la actualidad, Harrington también posee y dirige su propia compañía, Anchor Loans, que hace varios tipos de préstamos y que no ha sufrido pérdidas desde su creación, de acuerdo a una entrevista concedida por Harrington. También ha declarado en entrevistas sobre su carrera de póquer, que está ahí por el dinero, no por la fama o la gloria, a diferencia de algunos jugadores de póquer. También a diferencia de muchos jugadores profesionales de póquer, Dan se considera sólo un jugador a tiempo parcial, ya que gasta una gran cantidad de su tiempo en su negocio. Por lo general sólo juega unos pocos eventos en el World Series of Poker de cada año y juega ocasionalmente eventos del World Poker Tour y algún que otro torneo."
"http://es.wikipedia.org/wiki/Dan_Harrington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Harrington"
"http://dbpedia.org/resource/Dan_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Harrington"
