"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_requena_el_joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Requena_el_Joven"
"http://es.wikipedia.org/wiki/Vicente_Requena_el_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Requena_el_Joven"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://www.w3.org/2000/01/rdf-schema#label","Vicente Requena el Joven"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Requena el Joven (Valencia, 1556- c. 1606), fue un pintor español, hijo de Vicente Requena el Viejo, con quien seguramente se formó."
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Requena_el_Joven"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://dbpedia.org/ontology/wikiPageID",3094605
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",111910394
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222074023/http:/museobellasartesvalencia.gva.es/ficha_obra.html%3Fcnt_id=1877"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Requena_el_Joven?oldid=111910394&ns=0"
"http://es.dbpedia.org/resource/Vicente_Requena_el_Joven","http://dbpedia.org/ontology/abstract","Vicente Requena el Joven (Valencia, 1556- c. 1606), fue un pintor español, hijo de Vicente Requena el Viejo, con quien seguramente se formó."
