"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshio_Ōta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal (Islas Salomón)"
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syl3"
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageID",4857441
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageRevisionID",83150263
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Guadalcanal"
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadalcanal_(Islas_Salomón)?oldid=83150263&ns=0"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guadalcanal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Campaña_de_Guadalcanal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Batalla_del_Edson_Ridge","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Batalla_de_Tenaru","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Acciones_a_lo_largo_del_río_Matanikau","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.wikipedia.org/wiki/Guadalcanal_(Islas_Salomón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Operación_Ke","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Junichi_Sasai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Norman_Scott","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guadalcanal_(Islas_Salomón)"
