"subject","predicate","object"
"http://dbpedia.org/resource/Pariotichus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pariotichus"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/2000/01/rdf-schema#label","Pariotichus"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/2000/01/rdf-schema#comment","Pariotichus es un género extinto representado por una única especie de lepospóndilo (perteneciente al grupo Microsauria) que vivió a principios del período Pérmico en lo que hoy son los Estados Unidos."
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrs67"
"http://es.dbpedia.org/resource/Pariotichus","http://xmlns.com/foaf/0.1/name","Pariotichus"
"http://es.dbpedia.org/resource/Pariotichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pariotichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Pariotichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Pariotichus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pariotichus"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/binomial","Pariotichus brachyops"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gymnarthridae"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/genus","Pariotichus"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/name","Pariotichus"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/species","P. brachyops"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/subclassis","Lepospondyli†"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Pariotichus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Microsauria"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/wikiPageID",3040290
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/wikiPageRevisionID",119325692
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=mjcyaQw78X4C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepospondyli"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gymnarthridae"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Microsauria"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pariotichus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pariotichus?oldid=119325692&ns=0"
"http://es.dbpedia.org/resource/Pariotichus","http://dbpedia.org/ontology/abstract","Pariotichus es un género extinto representado por una única especie de lepospóndilo (perteneciente al grupo Microsauria) que vivió a principios del período Pérmico en lo que hoy son los Estados Unidos."
"http://es.wikipedia.org/wiki/Pariotichus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pariotichus"
