"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Tuta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_III_de_Meissen"
"http://dbpedia.org/resource/Henry_III,_Margrave_of_Meissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_III_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Enrique III de Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","Enrique III el Ilustre (en alemán, Heinrich der Erlauchte), Meissen? 1215? - Dresde, 15 de febrero de 1288) tuvo los siguientes títulos: 
* Margrave de  (1221-1288) 
* Landgrave de Turingia (1247-1265) 
* Conde Palatino de Sajonia (1247-1265) Su padres fueron Dietrich III el Asediado y Jutta de Turingia (hija del landgrave Hermann I de Turingia). Estuvo casado con Constanza de Austria (con la que tuvo a Alberto II el Malvado), Inés de Bohemia e Isabel von Maltitz (con quien tuvo a Friedrich Clemm, Hermann)."
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tjdg"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://xmlns.com/foaf/0.1/name","Enrique III"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://xmlns.com/foaf/0.1/name","Alberto II"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Turingia_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Lusacia_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Alemania"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Alemania"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minnesänger"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_III_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/epígrafe","Enrique III, margrave de Meissen en el Codex Manesse"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/imagen","Codex Manesse Markgraf Heinrich von Meißen.jpg"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/nombre","Enrique III"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/período",1242
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/período",1221
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_I_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Raspe"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/regente","http://es.dbpedia.org/resource/Alberto_I,_duque_de_Sajonia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/regente","http://es.dbpedia.org/resource/Luis_IV_de_Turingia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/reinado",1242
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/reinado",1221
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_II_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/título","Conde Palatino de Sajonia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Landgrave_de_Turingia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/título","Conde Palatino de Sajonia y"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conde_Palatino_de_Sajonia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Sajonia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/wikiPageID",140554
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/wikiPageRevisionID",130448531
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/wikiPageLength",4161
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/title","Landgrave de Turingia"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://dbpedia.org/ontology/title","Conde Palatino de Sajonia"
