"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ay_mi_llanura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ay_mi_llanura"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://www.w3.org/2000/01/rdf-schema#label","Ay mi llanura"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://www.w3.org/2000/01/rdf-schema#comment","Ay mi llanura es una canción en ritmo de pasaje joropo cuya letra y composición musical son de Arnulfo Briceño, la cual se convirtió en el himno oficial del departamento del Meta mediante el decreto 382 de 1979. Esta canción ganó el primer premio del festival de la canción colombiana de 1967, en Villavicencio, Meta. El himno consta de 7 estrofas y resalta de manera poética la majestuosidad del paisaje llanero.​"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Colombia"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnulfo_Briceño"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ay_mi_llanura"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://dbpedia.org/ontology/wikiPageID",6897568
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://dbpedia.org/ontology/wikiPageRevisionID",121194817
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ay_mi_llanura?oldid=121194817&ns=0"
"http://es.dbpedia.org/resource/Ay_mi_llanura","http://dbpedia.org/ontology/abstract","Ay mi llanura es una canción en ritmo de pasaje joropo cuya letra y composición musical son de Arnulfo Briceño, la cual se convirtió en el himno oficial del departamento del Meta mediante el decreto 382 de 1979. Esta canción ganó el primer premio del festival de la canción colombiana de 1967, en Villavicencio, Meta. El himno consta de 7 estrofas y resalta de manera poética la majestuosidad del paisaje llanero.​"
