"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Señor_de_Bembibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Obras de Enrique Gil y Carrasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Enrique Gil y Carrasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enrique_Gil_y_Carrasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://dbpedia.org/ontology/wikiPageID",6626071
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",103566720
"http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Enrique_Gil_y_Carrasco?oldid=103566720&ns=14"
"http://es.dbpedia.org/resource/Bosquejo_de_un_viaje_a_una_provincia_del_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Gil_y_Carrasco"
