"subject","predicate","object"
"http://es.dbpedia.org/resource/Delito_de_prevaricacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Delito_de_prevaricación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Prevaricacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Prevaricato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Caso_Margüello","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Caso_El_Universo","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prevaricación"
"http://dbpedia.org/resource/Perverting_the_course_of_justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Caso_Fabra","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Caso_Tabacalera","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prevaricación"
"http://es.dbpedia.org/resource/Prevaricación","http://www.w3.org/2000/01/rdf-schema#label","Prevaricación"
"http://es.dbpedia.org/resource/Prevaricación","http://www.w3.org/2000/01/rdf-schema#comment","La prevaricación, o prevaricato, es un delito que consiste en que una autoridad, juez u otro servidor público dicta una resolución arbitraria en un asunto administrativo o judicial a sabiendas de que dicha resolución es injusta y contraria a la ley.​ Es comparable al incumplimiento de los deberes del servidor público.​ Dicha actuación es una manifestación de un abuso de autoridad. Está sancionada por el derecho penal, que busca la protección tanto del ciudadano como de la propia Administración. Para que este delito sea punible, debe ser cometido por un servidor o juez en el ejercicio de sus competencias."
"http://es.dbpedia.org/resource/Prevaricación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024dl6"
"http://es.dbpedia.org/resource/Prevaricación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Prevaricación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prevaricación"
"http://es.dbpedia.org/resource/Prevaricación","http://dbpedia.org/ontology/wikiPageID",312924
"http://es.dbpedia.org/resource/Prevaricación","http://dbpedia.org/ontology/wikiPageRevisionID",129973291
"http://es.dbpedia.org/resource/Prevaricación","http://dbpedia.org/ontology/wikiPageLength",10234
"http://es.dbpedia.org/resource/Prevaricación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prevaricación?oldid=129973291&ns=0"
"http://es.dbpedia.org/resource/Prevaricación","http://dbpedia.org/ontology/abstract","La prevaricación, o prevaricato, es un delito que consiste en que una autoridad, juez u otro servidor público dicta una resolución arbitraria en un asunto administrativo o judicial a sabiendas de que dicha resolución es injusta y contraria a la ley.​ Es comparable al incumplimiento de los deberes del servidor público.​ Dicha actuación es una manifestación de un abuso de autoridad. Está sancionada por el derecho penal, que busca la protección tanto del ciudadano como de la propia Administración. Para que este delito sea punible, debe ser cometido por un servidor o juez en el ejercicio de sus competencias. La misión de los jueces es la de aplicar el derecho vigente al caso concreto. El ejercicio de esa función se denomina «jurisdicción», es decir, la esfera o el ámbito en el cual se puede desenvolver un funcionario judicial. Cuando un juez se aparta voluntariamente de la aplicación del derecho al caso concreto, comete un delito del derecho penal que se denomina prevaricato.​"
"http://es.wikipedia.org/wiki/Prevaricación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prevaricación"
