"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolichoglottis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Dolichoglottis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Haastia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Haastia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/2000/01/rdf-schema#label","Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://www.w3.org/2000/01/rdf-schema#comment","Brachyglottidineae, es una de las 5 subtribus de la tribu Senecioneae perteneciente a la familia de las asteráceas. Contiene los siguientes géneros:​​"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachyglottidineae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/imageCaption","Acrisione denticulata"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brachyglottidineae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
