"subject","predicate","object"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://www.w3.org/2000/01/rdf-schema#label","Koðran Eilífsson"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://www.w3.org/2000/01/rdf-schema#comment","Koðran Eilífsson (n. 930) fue un vikingo y bóndi de Skagalaxardal en Islandia.​​ Era hijo del colono noruego Eilífur örn Atlason.​ Es un personaje de la saga de Grettir,​ y la Saga Vatnsdœla.​ Casó con Jarngerður (n. 940) de Giljá, Vatnsdalur, y de esa relación tuvieron dos hijos: Thorvaldur Kodransson y Ormur Koðransson (974 - 1050); Ormur es también un personaje de la saga de Grettir."
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Grettir"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Vatnsdœla"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koðran_Eilífsson"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://dbpedia.org/ontology/wikiPageID",6174941
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://dbpedia.org/ontology/wikiPageRevisionID",130089166
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koðran_Eilífsson?oldid=130089166&ns=0"
"http://es.dbpedia.org/resource/Koðran_Eilífsson","http://dbpedia.org/ontology/abstract","Koðran Eilífsson (n. 930) fue un vikingo y bóndi de Skagalaxardal en Islandia.​​ Era hijo del colono noruego Eilífur örn Atlason.​ Es un personaje de la saga de Grettir,​ y la Saga Vatnsdœla.​ Casó con Jarngerður (n. 940) de Giljá, Vatnsdalur, y de esa relación tuvieron dos hijos: Thorvaldur Kodransson y Ormur Koðransson (974 - 1050); Ormur es también un personaje de la saga de Grettir."
"http://es.wikipedia.org/wiki/Koðran_Eilífsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koðran_Eilífsson"
