"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayrou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Francois_Bayrou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Bayrou"
"http://dbpedia.org/resource/Fran%C3%A7ois_Bayrou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Partido_Demócrata_Europeo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Partido_Demócrata_Europeo","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Unión_para_la_Democracia_Francesa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Unión_para_la_Democracia_Francesa","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_2007","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2014_(Francia)","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.wikipedia.org/wiki/François_Bayrou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/2000/01/rdf-schema#label","François Bayrou"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/2000/01/rdf-schema#comment","François Bayrou (fʁɑ̃.swa·baj.ʁu, Francés Vairon [fran'ses·baj'ru] en occitano) (Bordères, Pirineos Atlánticos, 25 de mayo de 1951) es un político francés, presidente del disuelto Unión por la Democracia Francesa y del actual Movimiento Demócrata, y candidato a las elecciones presidenciales francesas del año 2007 y 2012. También es uno de los fundadores del Partido Demócrata Europeo (juntamente con Francesco Rutelli), del cual es copresidente junto con Rutelli. Fue ministro de educación entre 1993 y 1997."
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/François_Bayrou"
"http://es.dbpedia.org/resource/François_Bayrou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y2cb"
"http://es.dbpedia.org/resource/François_Bayrou","http://xmlns.com/foaf/0.1/name","François Bayrou"
"http://es.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Burdeos"
"http://es.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_para_la_Democracia_Francesa"
"http://es.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/François_Bayrou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Bayrou"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Fuerza_Democrática_(Francia)"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/afiliaciones",""
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Centro_de_Demócratas_Sociales"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Burdeos"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/cargo","Líder del Movimiento Demócrata"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_Nacional_(Francia)"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/cargo","Líder de la Unión para la Democracia Francesa"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/cargo","Alcalde de Pau"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_de_Francia"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/escudo","MoDem logo.svg"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/escudo","Armoiries république française.svg"
