"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobreviviendo_a_la_Navidad","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Sobreviviendo_a_la_Navidad","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Poetic_Justice","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Poetic_Justice","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Problem_Child","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Hop_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Hop_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Halloween_4:_The_Return_of_Michael_Myers","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Halloween_4:_The_Return_of_Michael_Myers","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Eye_of_the_Tiger_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Garfield_2","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Garfield_2","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Getting_Even","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Getting_Even","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Mr._Deeds","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Mr._Deeds","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_Lyons_Collister"
