"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cine_Liceo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_Liceo"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/2000/01/rdf-schema#label","Cine Liceo"
"http://es.dbpedia.org/resource/Cine_Liceo","http://www.w3.org/2000/01/rdf-schema#comment","El cine Liceo fue una sala de exhibición cinematográfica ubicada en el barrio de Sants de Barcelona. Funcionó desde los años 1910 hasta su cierre en 1989. El edificio que albergó el cine desde 1956, sito en la calle de Sants, 88-96, se conserva catalogado como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Arquitectónico de Cataluña, con el código 08019/1668.​"
"http://es.dbpedia.org/resource/Cine_Liceo","http://xmlns.com/foaf/0.1/name","Cine Liceo"
"http://es.dbpedia.org/resource/Cine_Liceo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cine_Liceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_España"
"http://es.dbpedia.org/resource/Cine_Liceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Barcelona_desaparecidas"
"http://es.dbpedia.org/resource/Cine_Liceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sants"
"http://es.dbpedia.org/resource/Cine_Liceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Cine_Liceo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_Liceo"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/apellido","Lahuerta"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/apertura","ca. 1914"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antoni_de_Moragas"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/descripción","Fachada acristalada del antiguo cine Liceo."
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/dirección","Calle de Sants, 88-96"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/editorial","Temporae"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Racionalismo_(arquitectura)"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/imagen","Cinema Liceu .jpg"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/isbn",9788415801368
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/nombre","Cine Liceo"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/otrosNom","Cinema Liceu"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/reconstrucción",1956
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/título","Barcelona tuvo cines de barrio"
"http://es.dbpedia.org/resource/Cine_Liceo","http://es.dbpedia.org/property/cierre",1989
