"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Rossen","http://www.w3.org/2000/01/rdf-schema#label","Jack Rossen"
"http://es.dbpedia.org/resource/Jack_Rossen","http://www.w3.org/2000/01/rdf-schema#comment","Jack Rossen (Boston, 30 de enero de 1956), es un profesor de antropología y director de SHARE (Strengthening American Relations through Education: reforzamiento de las relaciones estadounidense-Haudenosaunee mediante la educación)."
"http://es.dbpedia.org/resource/Jack_Rossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Rossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnobotánicos"
"http://es.dbpedia.org/resource/Jack_Rossen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Rossen"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageID",798364
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageRevisionID",118915837
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718172724/http:/www.uky.edu/Projects/MonteVerde/monteverde.pdf"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageExternalLink","http://departments.ithaca.edu/anthro/facstaff/jrossen/"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/reprint/320/5877/784.pdf"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020323024150/http:/www.geocities.com/latrinchera2000/articulos/poblamiento3.html/"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueologia.cl/actas2/rossen.pdf"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0717-73562001000100010&lng=es&nrm=iso/"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/wikiPageLength",6186
"http://es.dbpedia.org/resource/Jack_Rossen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Rossen?oldid=118915837&ns=0"
"http://es.dbpedia.org/resource/Jack_Rossen","http://dbpedia.org/ontology/abstract","Jack Rossen (Boston, 30 de enero de 1956), es un profesor de antropología y director de SHARE (Strengthening American Relations through Education: reforzamiento de las relaciones estadounidense-Haudenosaunee mediante la educación)."
"http://es.wikipedia.org/wiki/Jack_Rossen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Rossen"
