"subject","predicate","object"
"http://es.dbpedia.org/resource/(5257)_1988_RS10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5258)_1989_AU1"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/2000/01/rdf-schema#label","(5258) 1989 AU1"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/2000/01/rdf-schema#comment","(5258) 1989 AU1 es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 1 de enero de 1989 por Yoshiaki Oshima desde el Observatorio Gekko, Kannami, Japón."
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Gekko"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshiaki_Oshima"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5258)_1989_AU1"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/afelio",5.56755
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/albedo",0.052
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/anomalíaMedia",139.214
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5257)_1988_RS10"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/argumentoPerihelio",230.408
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_troyano"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/descubridor","Y. Oshima"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/diámetro",53
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/excentricidad",0.0751934
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/inclinación",5.91781
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Gekko"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/magnitudAbsoluta","10,3 M"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/nodoAscendente",248.113
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/nombre",1989
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/perihelio",4.78882
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/periodoOrbitalSideral",4303.92
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/periodoRotación","72000.0"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/semiejeMayor",5.17818
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5259)_Epeigeus"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://dbpedia.org/ontology/wikiPageID",8219942
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://dbpedia.org/ontology/wikiPageRevisionID",119457388
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://dbpedia.org/ontology/wikiPageLength",5157
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5258)_1989_AU1?oldid=119457388&ns=0"
"http://es.dbpedia.org/resource/(5258)_1989_AU1","http://dbpedia.org/ontology/abstract","(5258) 1989 AU1 es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 1 de enero de 1989 por Yoshiaki Oshima desde el Observatorio Gekko, Kannami, Japón."
"http://es.dbpedia.org/resource/(5259)_Epeigeus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5258)_1989_AU1"
"http://es.wikipedia.org/wiki/(5258)_1989_AU1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5258)_1989_AU1"
"http://dbpedia.org/resource/(5258)_1989_AU1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5258)_1989_AU1"
