"subject","predicate","object"
"http://dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naso_hexacanthus"
"http://es.wikipedia.org/wiki/Naso_hexacanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naso_hexacanthus"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/2000/01/rdf-schema#label","Naso hexacanthus"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/2000/01/rdf-schema#comment","El Naso hexacanthus es una especie de pez unicornio del género Naso, encuadrado en la familia Acanthuridae. Es un pez marino del orden Perciformes, ampliamente distribuido por aguas tropicales y subtropicales de los océanos Índico y Pacífico. Es común y localmente abundante en parte de su rango. Consumido como alimento humano, también es una especie común en los mercados de pescado de Filipinas.​ Su nombre más común en inglés es Sleek unicornfish, o pez unicornio liso. En español, se emplea barbero liso, ya que se localiza en la isla Cocos de Costa Rica.​"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh84l2"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Naso_hexacanthus"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://xmlns.com/foaf/0.1/name","Naso hexacanthus"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naso_(género)"
"http://es.dbpedia.org/resource/Naso_hexacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naso_hexacanthus"
