"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonard_Nitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonard_Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/2000/01/rdf-schema#label","Leonard Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Harvey Nitz (Hamilton, 20 de septiembre de 1956) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución y puntuación. Participó en tres Juegos Olímpicos de Verano, entre los años 1976 y 1988, obteniendo dos medallas en Los Ángeles 1984, plata en persecución por equipos (junto con David Grylls, Steve Hegg y Patrick McDonough) y bronce en persecución individual.​ Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, plata en 1981 y bronce en 1986.​"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://xmlns.com/foaf/0.1/name","Leonard Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://xmlns.com/foaf/0.1/name","Leonard Harvey Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamilton_(Ohio)"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://es.dbpedia.org/property/nombre","Leonard Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://es.dbpedia.org/property/nombrecompleto","Leonard Harvey Nitz"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton_(Ohio)"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/wikiPageID",7831252
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/wikiPageRevisionID",126992097
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/wikiPageLength",3036
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonard_Nitz?oldid=126992097&ns=0"
"http://es.dbpedia.org/resource/Leonard_Nitz","http://dbpedia.org/ontology/abstract","Leonard Harvey Nitz (Hamilton, 20 de septiembre de 1956) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución y puntuación. Participó en tres Juegos Olímpicos de Verano, entre los años 1976 y 1988, obteniendo dos medallas en Los Ángeles 1984, plata en persecución por equipos (junto con David Grylls, Steve Hegg y Patrick McDonough) y bronce en persecución individual.​ Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, plata en 1981 y bronce en 1986.​"
"http://dbpedia.org/resource/Leonard_Nitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Nitz"
