"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rensselaer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer"
"http://es.dbpedia.org/resource/Condado_de_Rensselaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer"
"http://es.dbpedia.org/resource/Canal_Champlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rensselaer"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Rensselaer"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://dbpedia.org/ontology/wikiPageID",4239607
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://dbpedia.org/ontology/wikiPageRevisionID",89437839
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rensselaer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Rensselaer?oldid=89437839&ns=14"
