"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rust_Belt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rust_Belt"
"http://es.dbpedia.org/resource/Rust_Belt","http://www.w3.org/2000/01/rdf-schema#label","Rust Belt"
"http://es.dbpedia.org/resource/Rust_Belt","http://www.w3.org/2000/01/rdf-schema#comment","El Rust Belt (literalmente cinturón de óxido), también conocido como el Manufacturing Belt (cinturón industrial), es una región de Estados Unidos que engloba principalmente estados del área conocida como Centro Noreste dentro de la región del Medio Oeste y también zonas del área Mid-Atlantic de la región Noreste. La región se extiende desde la costa atlántica hasta el este de Wisconsin. Limita al sur con las zonas mineras de los montes Apalaches y al norte con los Grandes Lagos. También incluye algunos centros industrializados del sur de Ontario, Canadá. Estados del cinturón industrial:"
"http://es.dbpedia.org/resource/Rust_Belt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019wvg"
"http://es.dbpedia.org/resource/Rust_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rust_Belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rust_Belt"
"http://es.dbpedia.org/resource/Rust_Belt","http://dbpedia.org/ontology/wikiPageID",1273291
"http://es.dbpedia.org/resource/Rust_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",125927558
"http://es.dbpedia.org/resource/Rust_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coalcampusa.com/rustbelt/rustbelt.htm"
"http://es.dbpedia.org/resource/Rust_Belt","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/Rust_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rust_Belt?oldid=125927558&ns=0"
"http://es.dbpedia.org/resource/Rust_Belt","http://dbpedia.org/ontology/abstract","El Rust Belt (literalmente cinturón de óxido), también conocido como el Manufacturing Belt (cinturón industrial), es una región de Estados Unidos que engloba principalmente estados del área conocida como Centro Noreste dentro de la región del Medio Oeste y también zonas del área Mid-Atlantic de la región Noreste. La región se extiende desde la costa atlántica hasta el este de Wisconsin. Limita al sur con las zonas mineras de los montes Apalaches y al norte con los Grandes Lagos. También incluye algunos centros industrializados del sur de Ontario, Canadá. La principal actividad económica de la zona está relacionada con la industria pesada y con las manufacturas. La crisis económica que sobrevino en estos sectores en la economía estadounidentes a finales de los años 70 y comienzos de los 80 dejó a varias ciudades de la región en una mala situación. El sector más afectado y sobre el que se centraron los principales esfuerzos de recuperación fue el automotriz. Las tecnologías emergentes en esta zona incluyen nanotecnología, biotecnología y tecnologías de la información. Estados del cinturón industrial: 
* Delaware (Wilmington). 
* Illinois (zona noreste, principalmente en torno a Chicago). 
* Indiana (zona norte). 
* Maryland (Baltimore). 
* Míchigan (zona sur) 
* Missouri (Saint Louis). 
* Nueva Jersey (zona norte). 
* Nueva York (principalmente en torno a Buffalo y Nueva York). 
* Ohio (zona norte). 
* Pennsylvania (gran parte de su territorio) 
* Virginia Occidental (zona norte). 
* Wisconsin (zona este, principalmente en torno a Milwaukee). La zona industrializada de Canadá incluye: Hamilton,  y Windsor."
