"subject","predicate","object"
"http://es.dbpedia.org/resource/Credaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villongo"
"http://es.dbpedia.org/resource/Foresto_Sparso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villongo"
"http://dbpedia.org/resource/Villongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villongo"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/2000/01/rdf-schema#label","Villongo"
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/2000/01/rdf-schema#comment","Villongo es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 7.770 habitantes."
"http://es.dbpedia.org/resource/Villongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjfwt"
"http://es.dbpedia.org/resource/Villongo","http://xmlns.com/foaf/0.1/name","Villongo"
"http://es.dbpedia.org/resource/Villongo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villongo.bg.it/"
"http://es.dbpedia.org/resource/Villongo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100109120436/http:/www.comune.villongo.bg.it/"
"http://es.dbpedia.org/resource/Villongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Villongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villongo"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/códigoPostal",24060
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/densidad",1310
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/dirigente","Lorena Boni"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credaro"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarnico"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foresto_Sparso"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zandobbio"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","San Filastro, Sant'Alessandro"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paratico"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/elevaciónMedia",233
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/gentilicio","villonghesi"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/nombre","Villongo"
