"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ronald_Kiefel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Kiefel"
"http://dbpedia.org/resource/Ron_Kiefel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Kiefel"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/2000/01/rdf-schema#label","Ronald Kiefel"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Kiefel (nacido el 11 de abril de 1960 en Denver) fue un ciclista estadounidense, profesional entre los años 1985 y 1995. Fue el primer estadounidense en ganar una etapa en una ."
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flwk_"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://xmlns.com/foaf/0.1/name","Ronald Kiefel"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_Kiefel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
