"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolinio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_carolinio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/2000/01/rdf-schema#label","Carolinu"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/2000/01/rdf-schema#label","Carolinio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/2000/01/rdf-schema#label","Idioma carolinio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/2000/01/rdf-schema#comment","El idioma carolinio (carolinu) es una lengua malayo-polinesia hablada en Islas Marianas del Norte y en los Estados Federados de Micronesia."
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stz2"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_carolinio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","Oceánico"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","Carolinio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pueblos_austronesios"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","Micronesio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","Micronesio nucl."
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familia","Trúquico"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/hablantes",80000
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/iso","cal"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/nativo","Carolinu"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/nombre","Carolinio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://es.dbpedia.org/property/países",","
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/wikiPageID",2473393
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/wikiPageRevisionID",117979194
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/iso6393Code","cal"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_oceánicas"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_trúquicas"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Austronesio"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Guam"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_carolinio?oldid=117979194&ns=0"
"http://es.dbpedia.org/resource/Idioma_carolinio","http://dbpedia.org/ontology/abstract","El idioma carolinio (carolinu) es una lengua malayo-polinesia hablada en Islas Marianas del Norte y en los Estados Federados de Micronesia."
"http://es.wikipedia.org/wiki/Idioma_carolinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_carolinio"
"http://dbpedia.org/resource/Carolinian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_carolinio"
