"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandre-Emile_Béguyer_de_Chancourtois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Armand_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Jacques-Christophe_Valmont_de_Bomare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Friedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Brongniart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Martine_Bertereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Charles-Victor_Mauguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Mineralogistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Mineralogistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mineralogistas"
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://dbpedia.org/ontology/wikiPageID",6947905
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",84969328
"http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mineralogistas_de_Francia?oldid=84969328&ns=14"
"http://es.dbpedia.org/resource/Stanislas-Étienne_Meunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Romé_de_l'Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Chaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/René_Just_Haüy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Louis_Jean_Marie_Daubenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
"http://es.dbpedia.org/resource/Claudine_Picardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Francia"
