"subject","predicate","object"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Ischnura senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/2000/01/rdf-schema#comment","Ischnura senegalensis es una especie de odonato zigóptero de la familia Coenagrionidae, nativa de África, y bastante común en Medio Oriente, en el sudeste de Asia, la Wallacea y Melanesia. Está también presente en Madeira y Canarias.​"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ischnura_senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg3jv"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://xmlns.com/foaf/0.1/name","Ischnura senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_Asia"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_Oceanía"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_África"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ischnura"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1842"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rambur"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ischnura_senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coenagrionidae"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ischnura"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/imageCaption","Ischnura senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/name","Ischnura senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/species","I. senegalensis"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ischnurinae"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coenagrionoidea"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://dbpedia.org/ontology/wikiPageID",2292196
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://dbpedia.org/ontology/wikiPageRevisionID",113490494
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pugetsound.edu/academics/academic-resources/slater-museum/biodiversity-resources/dragonflies/world-odonata-list2/"
"http://es.dbpedia.org/resource/Ischnura_senegalensis","http://dbpedia.org/ontology/wikiPageLength",1731
