"subject","predicate","object"
"http://es.dbpedia.org/resource/Robny_el_vagabundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robny_el_Vagabundo"
"http://es.dbpedia.org/resource/Robny,_el_Vagabundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robny_el_Vagabundo"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/2000/01/rdf-schema#label","Sentencia de Muerte"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/2000/01/rdf-schema#label","Regreso a Inglaterra"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/2000/01/rdf-schema#label","Robny el Vagabundo"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/2000/01/rdf-schema#comment","Robny el Vagabundo es una serie de historietas creada por el autor español Joan Boix en 1976,​ protagonizada por un escritor que renuncia a todas las comodidades para dedicarse a mendigar en la calle.​"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://xmlns.com/foaf/0.1/name","Regreso a Inglaterra"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://xmlns.com/foaf/0.1/name","Sentencia de Muerte"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_costumbrista"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robny_el_Vagabundo"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/aux","Spirit núm. 26"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Joan_Boix"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/lineacolor","ADD8E6"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/nombre","Robny el Vagabundo"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/primeraEdición",1976
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/resumenbreve","Tema: Robny, que trabaja como repartidor, entrega un paquete que resulta ser una bomba a su destinario, provocando varios asesinatos."
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/resumenbreve","Tema:"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/título","Sentencia de Muerte"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://es.dbpedia.org/property/título","Regreso a Inglaterra"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://dbpedia.org/ontology/wikiPageID",4589061
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://dbpedia.org/ontology/wikiPageRevisionID",118990104
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://dbpedia.org/ontology/title","Sentencia de Muerte"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://dbpedia.org/ontology/title","Regreso a Inglaterra"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robny_el_Vagabundo?oldid=118990104&ns=0"
"http://es.dbpedia.org/resource/Robny_el_Vagabundo","http://dbpedia.org/ontology/abstract","Robny el Vagabundo es una serie de historietas creada por el autor español Joan Boix en 1976,​ protagonizada por un escritor que renuncia a todas las comodidades para dedicarse a mendigar en la calle.​"
"http://es.wikipedia.org/wiki/Robny_el_Vagabundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robny_el_Vagabundo"
