"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Stade_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Société_de_natation_de_Strasbourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/ASPTT_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:ES_Troyes_AC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://www.w3.org/2000/01/rdf-schema#label","Equipos deportivos de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos deportivos de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageID",8030479
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageRevisionID",101001751
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este?oldid=101001751&ns=14"
"http://es.dbpedia.org/resource/Categoría:FC_Metz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Club_Sportif_Sedan_Ardennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Metz_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
