"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_González_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://dbpedia.org/resource/Teodoro_Gonz%C3%A1lez_de_Le%C3%B3n","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Reforma_222_Centro_Financiero","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/2000/01/rdf-schema#label","Teodoro González de León"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro González de León (Ciudad de México, 28 de mayo de 1926 — Ibídem, 16 de septiembre de 2016) fue un arquitecto y pintor mexicano. Entre sus obras se encuentran el Auditorio Nacional, el Centro Cultural Bella Época, el Museo Tamayo Arte Contemporáneo, las torres Arcos Bosques I y II, la Universidad Pedagógica Nacional, el Museo Universitario Arte Contemporáneo y los edificios Reforma 222, Torre 1 y Centro Financiero. Reforma 2400"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m4y9"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://xmlns.com/foaf/0.1/name","Teodoro González de León"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://es.dbpedia.org/property/imagen","Teodoro González de León.jpg"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://es.dbpedia.org/property/nombre","Teodoro González de León"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/wikiPageID",364938
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",128741521
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224101120/http:/www.colegionacional.org.mx/SACSCMS/XStatic/colegionacional/template/content.aspx%3Fse=vida&te=detallemiembro&mi=122"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com/index.php%3Fart=11747"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/wikiPageLength",11522
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_González_de_León?oldid=128741521&ns=0"
"http://es.dbpedia.org/resource/Teodoro_González_de_León","http://dbpedia.org/ontology/abstract","Teodoro González de León (Ciudad de México, 28 de mayo de 1926 — Ibídem, 16 de septiembre de 2016) fue un arquitecto y pintor mexicano. Entre sus obras se encuentran el Auditorio Nacional, el Centro Cultural Bella Época, el Museo Tamayo Arte Contemporáneo, las torres Arcos Bosques I y II, la Universidad Pedagógica Nacional, el Museo Universitario Arte Contemporáneo y los edificios Reforma 222, Torre 1 y Centro Financiero. Reforma 2400"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Edificio_Reforma_222_Torre_1","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Torre_Arcos_Bosques_I","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Teodoro_Gonzalez_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Teodoro_Gonzalez_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Teodoro_González_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/El_Colegio_de_México","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://dbpedia.org/resource/Teodoro_González_de_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Peninsula_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Teodoro_González_de_León"
