"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecole_Nationale_des_Chartes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_Nationale_des_Chartes"
"http://es.wikipedia.org/wiki/École_Nationale_des_Chartes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_Nationale_des_Chartes"
"http://es.dbpedia.org/resource/Alphonse_Poitevin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/École_Nationale_des_Chartes"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_de_Francia","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/École_Nationale_des_Chartes"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://www.w3.org/2000/01/rdf-schema#label","École Nationale des Chartes"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://www.w3.org/2000/01/rdf-schema#comment","La École nationale des chartes es una gran escuela francesa. Forma principalmente archiveros y bibliotecarios de muy alto nivel. Muchos antiguos alumnos son también catedráticos de historia en las universidades. Fue fundada en 1821 con el fin de catalogar la ingente documentación que había pasado a manos del Estado tras la supresión de muchos monasterios."
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbtjx"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:École_Nationale_des_Chartes"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École_Nationale_des_Chartes"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://dbpedia.org/ontology/wikiPageID",1207306
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://dbpedia.org/ontology/wikiPageRevisionID",119286805
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enc.sorbonne.fr"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/École_Nationale_des_Chartes?oldid=119286805&ns=0"
"http://es.dbpedia.org/resource/École_Nationale_des_Chartes","http://dbpedia.org/ontology/abstract","La École nationale des chartes es una gran escuela francesa. Forma principalmente archiveros y bibliotecarios de muy alto nivel. Muchos antiguos alumnos son también catedráticos de historia en las universidades. Fue fundada en 1821 con el fin de catalogar la ingente documentación que había pasado a manos del Estado tras la supresión de muchos monasterios."
"http://dbpedia.org/resource/École_Nationale_des_Chartes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/École_Nationale_des_Chartes"
