"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abd_Allah_ibn_Hákam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah ibn Hákam"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://www.w3.org/2000/01/rdf-schema#comment","Abd Allah ibn Hákam at-Tuyibi al-Háyib (m. 1038). Rey de la taifa de Zaragoza durante veintiocho días en 1038. Abd Allah ibn Hákam era uno de los cadíes o gobernadores de Múndir II. Encabezó una conspiración para derrocar a su primo Múndir II. Con el apoyo de algunos partidarios consiguió que algunas facciones se rebelaran en el verano de 1038 contra el rey y tomaran al asalto el alcázar real el 23 de agosto de 1038. Allí fueron ejecutados Múndir II y su visir judío Yequtiel ben Ishaq."
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://xmlns.com/foaf/0.1/name","Sulaymán ben Hud al-Musta'in"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XI"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://es.dbpedia.org/property/período",1038
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Múndir_II"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://dbpedia.org/ontology/wikiPageID",462137
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://dbpedia.org/ontology/wikiPageRevisionID",125192537
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abd_Allah_ibn_Hákam?oldid=125192537&ns=0"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://dbpedia.org/ontology/abstract","Abd Allah ibn Hákam at-Tuyibi al-Háyib (m. 1038). Rey de la taifa de Zaragoza durante veintiocho días en 1038. Abd Allah ibn Hákam era uno de los cadíes o gobernadores de Múndir II. Encabezó una conspiración para derrocar a su primo Múndir II. Con el apoyo de algunos partidarios consiguió que algunas facciones se rebelaran en el verano de 1038 contra el rey y tomaran al asalto el alcázar real el 23 de agosto de 1038. Allí fueron ejecutados Múndir II y su visir judío Yequtiel ben Ishaq. Había preparado concienzudamente su golpe de Estado, puesto que rápidamente comenzó a acuñar moneda con su nombre y nuevo título de háyib («chambelán»), que era el que utilizó Almanzor y todos los reyes de taifas como símbolo de su poder regio. Su propósito fue recobrar en Zaragoza el poder de su abuelo Abd al-Rahmán, llevado al ostracismo por Múndir I, que provenía de una estirpe secundaria de este linaje, además del móvil evidente de su ambición al reinado sobre la taifa saraqustí. Sin embargo solo se mantuvo como rey hasta el 20 de septiembre de 1038. Esto fue debido a que el asesino había prometido al entonces gobernador de Lérida Sulaymán ben Hud al-Musta'in entregar el poder político, pues Sulaymán ben Hud pertenecía a una de las más poderosas estirpes y gozaba de gran prestigio militar, pero no cumplió lo pactado. Es por ello por lo que Sulaymán ibn Hud, apoyado por Ismaíl de Toledo decidió entrar en Zaragoza, encontrando el apoyo de la población. Abd Allah se atrincheró en el alcázar, pues pronto fue percibido como un usurpador entre los zaragozanos, que conocían y estimaban a Sulaymán ibn Hud, pero, acosado por la muchedumbre tuvo que huir y se retiró desde entonces a la fortaleza de Rueda."
"http://es.dbpedia.org/resource/Múndir_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Abd_Allah_ben_Hakam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hakam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Abd_allah_ben_hakam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://es.dbpedia.org/resource/Abd_allah_ibn_hakam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
"http://dbpedia.org/resource/Abd_Allah_ibn_al-Hakam_al-Tujibi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam"
