"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged: El libro de las mutaciones"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://www.w3.org/2000/01/rdf-schema#comment","MTV Unplugged: El libro de las mutaciones​ es el noveno álbum en directo y el decimosexto del cantante español Enrique Bunbury. Fue grabado el 1 de septiembre de 2015 en los Estudios Churubusco de la Ciudad de México, presentado en la cadena televisiva de MTV latinoamericana el 26 de noviembre del mismo año y finalmente publicado el 27 de noviembre de 2015 bajo el sello discográfico de Warner Music. Bunbury se convirtió en el segundo cantante originario de España en grabar un MTV Unplugged, después de que lo hiciera Alejandro Sanz en 2001 con su álbum.​"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enrique_Bunbury"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2015"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_Unplugged:_El_libro_de_las_mutaciones"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/actual","MTV Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hijos_del_Pueblo_(álbum)"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enrique_Bunbury"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/discográfica","Promotodo México, Warner Music Group"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/duraciónTotal","4338.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/grabación","Estudios Churubusco"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/grabación",1
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/nombre","MTV Unplugged: El libro de las mutaciones"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/note","con León Larregui"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/note","con Pepe Aguilar"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/note","con Draco Rosa"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/note","con Carla Morrison"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/note","con Vetusta Morla"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Expectativas"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Los inmortales"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Ahora"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Mar adentro"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Ven y camina conmigo"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Dos clavos a mis alas"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","El boxeador"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Más alto que nosotros solo el cielo"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Doscientos huesos y un collar de calaveras"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Porque las cosas cambian"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Hay muy poca gente"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avalancha_(canción)"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_sirena_varada_(canción)"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","La chispa adecuada"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","El Camino del Exceso"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/title","Planeta Sur"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/writer","Bunbury / Valdiva / Andreu / Cardiel / Boguslavsky"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/writer","Bunbury / Valdivia / Andreu / Cardiel"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/writer","Bunbury / Boguslavsky"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/writer","Bunbury"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageID",7014833
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageRevisionID",129897266
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8421xOSXKwA"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oG3A3VlGNj8"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cv-Q-518NAk"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6BlDi1nkcQI"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-kNM9aG93CA"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cOaO14GFCe4"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","72.3"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","5.283333333333333"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","4.866666666666666"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","5.666666666666667"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://dbpedia.org/ontology/Work/runtime","4.666666666666667"
