"subject","predicate","object"
"http://dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaury_Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/2000/01/rdf-schema#label","Amaury Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/2000/01/rdf-schema#comment","Amaury Antônio Pasos , (nacido el 11 de diciembre de 1935 en Porto Alegre, Brasil) fue un jugador brasileño de baloncesto. Es uno de los mejores jugadores de la historia del baloncesto brasileño, siendo miembro desde 2009 del FIBA Hall of Fame a título póstumo. Con cuatro preseas, tiene el récord en número de medallas en mundiales, junto con otros cinco jugadores, los brasileños Ubiratan Pereira Maciel y Wlamir Marques, los yugoslavos Dražen Dalipagić y Krešimir Ćosić y el soviético Serguéi Belov."
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyxnl"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://xmlns.com/foaf/0.1/name","Amaury Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://xmlns.com/foaf/0.1/name","Amaury Antônio Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120207095252/http:/www.halloffame.fiba.com/pages/eng/hof/indu/play/2007/p/lid_17904_newsid/19990/bio.html"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Brasil"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaury_Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/altura",191
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/lugarNacimiento","Porto Alegre"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/nombre","Amaury Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/nombrecompleto","Amaury Antônio Pasos"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/wikiPageID",5011816
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/wikiPageRevisionID",128046194
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207095252/http:/www.halloffame.fiba.com/pages/eng/hof/indu/play/2007/p/lid_17904_newsid/19990/bio.html"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/am/-amaury-1.html"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaury_Pasos?oldid=128046194&ns=0"
"http://es.dbpedia.org/resource/Amaury_Pasos","http://dbpedia.org/ontology/abstract","Amaury Antônio Pasos , (nacido el 11 de diciembre de 1935 en Porto Alegre, Brasil) fue un jugador brasileño de baloncesto. Es uno de los mejores jugadores de la historia del baloncesto brasileño, siendo miembro desde 2009 del FIBA Hall of Fame a título póstumo. Con cuatro preseas, tiene el récord en número de medallas en mundiales, junto con otros cinco jugadores, los brasileños Ubiratan Pereira Maciel y Wlamir Marques, los yugoslavos Dražen Dalipagić y Krešimir Ćosić y el soviético Serguéi Belov."
"http://es.wikipedia.org/wiki/Amaury_Pasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaury_Pasos"
"http://es.dbpedia.org/resource/Amaury_Antonio_Passos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaury_Pasos"
"http://es.dbpedia.org/resource/Amaury_Antônio_Pasos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaury_Pasos"
"http://es.dbpedia.org/resource/Amaury_Passos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaury_Pasos"
