"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Avertin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Avertin"
"http://es.dbpedia.org/resource/Cristóbal_Plantino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saint-Avertin"
"http://es.dbpedia.org/resource/Cristóbal_Plantino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Avertin"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avertin"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avertin  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y cantón de Saint-Avertin."
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdvl"
"http://es.dbpedia.org/resource/Saint-Avertin","http://xmlns.com/foaf/0.1/name","Saint-Avertin"
"http://es.dbpedia.org/resource/Saint-Avertin","http://xmlns.com/foaf/0.1/homepage","http://www.ville-saint-avertin.fr/"
"http://es.dbpedia.org/resource/Saint-Avertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Saint-Avertin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Avertin"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/códigoPostal",37550
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/dirigentesNombres","Jean-Gérard Paumier desde 2001"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/elevaciónAlta",98
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/elevaciónBaja",46
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/escudo","Blason de la ville de Saint-Avertin .svg"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/gentilicio","Saint-Avertinois"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/nombre","Saint-Avertin"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/población",14006
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/páginaWeb","http://www.ville-saint-avertin.fr/"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/superficie",1325
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/superior","cantón de Saint-Avertin"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tours"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Tours_Plus"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Avertin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/wikiPageID",2527077
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/wikiPageRevisionID",120395980
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201174505/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=37208-COM"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-saint-avertin.fr/"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/demonym","Saint-Avertinois (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/populationTotal",14006
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/postalCode","37550"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Avertin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Avertin?oldid=120395980&ns=0"
"http://es.dbpedia.org/resource/Saint-Avertin","http://dbpedia.org/ontology/abstract","Saint-Avertin  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y cantón de Saint-Avertin."
"http://es.wikipedia.org/wiki/Saint-Avertin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Avertin"
"http://dbpedia.org/resource/Saint-Avertin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Avertin"
