"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Iberoamericana_de_Fondos_de_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Inversión_Socialmente_Responsable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_índice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/First_Reserve_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Desarrollo_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_Piadoso_de_las_Californias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_de_inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/2000/01/rdf-schema#label","Fondos"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/2004/02/skos/core#prefLabel","Fondos"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activos_financieros"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inversión"
"http://es.dbpedia.org/resource/Categoría:Fondos","http://dbpedia.org/ontology/wikiPageID",2801544
"http://es.dbpedia.org/resource/Categoría:Fondos","http://dbpedia.org/ontology/wikiPageRevisionID",65697478
"http://es.dbpedia.org/resource/Categoría:Fondos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fondos?oldid=65697478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fondos_de_contingencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/UBS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_OPEP_para_el_Desarrollo_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_del_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Waddell_&_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Capital_inversión_inmobiliario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Categoría:Fondos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Cheyne_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Fondo_buitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Pershing_Square_Capital_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/AQR_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
"http://es.dbpedia.org/resource/Unit_link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondos"
