"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1993","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/National_Provincial_Championship_1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Championship 1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://xmlns.com/foaf/0.1/name","National Provincial Championship 1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitre_10_Cup"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Provincial_Championship_1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/anterior",1993
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Auckland_(rugby)"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/North_Harbour_(rugby)"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/nombre","National Provincial Championship 1994"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/participantes",9
"http://es.dbpedia.org/resource/National_Provincial_Championship_1994","http://es.dbpedia.org/property/país","Nueva Zelanda"
