"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/2000/01/rdf-schema#label","Javier González de Riancho"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/2000/01/rdf-schema#comment","Javier González de Riancho (Santander, Cantabria, España, 1881 - ibídem, 1953) fue un destacado arquitecto cántabro, y entre sus obras destaca el palacio de la Magdalena.​"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cantabria"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_González_de_Riancho"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://dbpedia.org/ontology/wikiPageID",1387511
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://dbpedia.org/ontology/wikiPageRevisionID",124929182
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=Especial%3ABooksources&isbn=8486420008"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=Especial%3ABooksources&isbn=8486420040"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_González_de_Riancho?oldid=124929182&ns=0"
"http://es.dbpedia.org/resource/Javier_González_de_Riancho","http://dbpedia.org/ontology/abstract","Javier González de Riancho (Santander, Cantabria, España, 1881 - ibídem, 1953) fue un destacado arquitecto cántabro, y entre sus obras destaca el palacio de la Magdalena.​"
"http://es.dbpedia.org/resource/F._J._González_de_Riancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
"http://es.wikipedia.org/wiki/Javier_González_de_Riancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
"http://es.dbpedia.org/resource/Javier_Gonzalez_de_Riancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
"http://es.dbpedia.org/resource/Edificio_Banco_de_Santander","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
"http://es.dbpedia.org/resource/Edificio_Banco_de_Santander","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
"http://es.dbpedia.org/resource/Javier_Gonzalez_Riancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
"http://es.dbpedia.org/resource/Javier_González_Riancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_González_de_Riancho"
