"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Marcala"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://xmlns.com/foaf/0.1/name","Aeródromo de Marcala"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Honduras"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Marcala"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Marcala"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/datosEstadística","n/d"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/iata","MRJ"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/icao","MHMA"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/mapaLoc","Honduras"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/nombre","Aeródromo de Marcala"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/p1LongitudM",850
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/p1LongitudP",2789
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Honduras"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marcala"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://dbpedia.org/ontology/wikiPageID",9560174
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://dbpedia.org/ontology/wikiPageRevisionID",128589576
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://dbpedia.org/ontology/iataLocationIdentifier","MRJ"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://dbpedia.org/ontology/icaoLocationIdentifier","MHMA"
"http://es.dbpedia.org/resource/Aeródromo_de_Marcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Marcala?oldid=128589576&ns=0"
"http://es.wikipedia.org/wiki/Aeródromo_de_Marcala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Marcala"
