"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/2000/01/rdf-schema#label","Douglas C-1"
"http://es.dbpedia.org/resource/Douglas_C-1","http://www.w3.org/2000/01/rdf-schema#comment","El Douglas C-1 fue un avión de carga y transporte producido por la Douglas Aircraft Corporation en los años 20 del siglo XX, para el , que comenzó en 1925."
"http://es.dbpedia.org/resource/Douglas_C-1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Douglas_C-1","http://xmlns.com/foaf/0.1/name","Douglas C-1"
"http://es.dbpedia.org/resource/Douglas_C-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1920_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_C-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Douglas_C-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Douglas_C-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Douglas"
"http://es.dbpedia.org/resource/Douglas_C-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglas_C-1"
