"subject","predicate","object"
"http://es.dbpedia.org/resource/Trépano","http://www.w3.org/2000/01/rdf-schema#label","Trépano"
"http://es.dbpedia.org/resource/Trépano","http://www.w3.org/2000/01/rdf-schema#comment","Un trépano es un dispositivo que se coloca en el final de una  para que rompa, corte y muela las formaciones rocosas mientras se perfora un pozo. Ya sea éste un pozo de gas, agua o petróleo. Los trépanos son huecos para permitir el paso del fluido de perforación, que sale a chorros por picos intercambiables. El fluido de perforación lubrica y refrigera el trépano y ayuda a expulsar la roca molida hacia la superficie. En formaciones rocosas no consolidadas los chorros de agua a alta presión ayudan a remover la roca en forma directa permitiendo reducir los tiempos de perforado."
"http://es.dbpedia.org/resource/Trépano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_4g0"
"http://es.dbpedia.org/resource/Trépano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleo"
"http://es.dbpedia.org/resource/Trépano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trépano"
"http://es.dbpedia.org/resource/Trépano","http://dbpedia.org/ontology/wikiPageID",1967520
"http://es.dbpedia.org/resource/Trépano","http://dbpedia.org/ontology/wikiPageRevisionID",129853311
"http://es.dbpedia.org/resource/Trépano","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Trépano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trépano?oldid=129853311&ns=0"
"http://es.dbpedia.org/resource/Trépano","http://dbpedia.org/ontology/abstract","Un trépano es un dispositivo que se coloca en el final de una  para que rompa, corte y muela las formaciones rocosas mientras se perfora un pozo. Ya sea éste un pozo de gas, agua o petróleo. Los trépanos son huecos para permitir el paso del fluido de perforación, que sale a chorros por picos intercambiables. El fluido de perforación lubrica y refrigera el trépano y ayuda a expulsar la roca molida hacia la superficie. En formaciones rocosas no consolidadas los chorros de agua a alta presión ayudan a remover la roca en forma directa permitiendo reducir los tiempos de perforado. Ver torre de perforación para un diagrama completo donde se muestra su ubicación."
"http://es.dbpedia.org/resource/Trepano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trépano"
"http://dbpedia.org/resource/Drill_bit_(well)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trépano"
"http://es.wikipedia.org/wiki/Trépano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trépano"
