"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Verde_(Guadix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Verde_(Guadix)"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/2000/01/rdf-schema#label","Río Verde (Guadix)"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://www.w3.org/2000/01/rdf-schema#comment","El río Verde es un río del sur peninsular que discurre por la provincia de Granada. También es conocido como río Guadix ya que es la ciudad más importante que atraviesa. Sus fuentes se encuentran en la cara norte de Sierra Nevada de donde recoge el agua de numerosos barrancos y arroyos que darán origen a su nacimiento en el término municipal de Jérez del Marquesado. Tras un recorrido aproximado de 26 km desemboca en el río Fardes en el término municipal de Benalúa. A pesar de su caudal irregular se considera junto con el río Alhama el principal afluente del Fardes."
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://xmlns.com/foaf/0.1/name","Río Verde"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Verde_(Guadix)"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/altitudDesembocadura",820
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/altitudNacimiento",1300
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/imagen","Verde AlcudiaG.png"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/longitud","26.0"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/lugarDesembocadura","Río Fardes
Benalúa"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/lugarNacimiento","Sierra Nevada

Confluencia del Alhorí y el Alcázar
Jérez del Marquesado"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/mapa","VerdeGMenor.jpg"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/nombre","Río Verde"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/pieDeImagen","Río Verde a su paso por Valle del Zalabí."
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/pieMapa","Localización del Río Verde dentro de la Subcuenca del Guadiana Menor."
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://es.dbpedia.org/property/superficieCuenca","605.0"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/wikiPageID",8481458
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/wikiPageRevisionID",125432207
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/medioambiente/portal_web/servicios_generales/doc_tecnicos/2010/agua_domesticada/parte_3/EAD53.pdf"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonioguadix.es/"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digibug.ugr.es/bitstream/handle/10481/33959/Espinar-Quesada.93-94.pdf;jsessionid=82EC5C0D7D07D297F38DDF1F33792D6B%3Fsequence=1"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/958089.pdf"
