"subject","predicate","object"
"http://es.dbpedia.org/resource/Curzerenona","http://www.w3.org/2000/01/rdf-schema#label","Curzerenona"
"http://es.dbpedia.org/resource/Curzerenona","http://www.w3.org/2000/01/rdf-schema#comment","Curzerenona es un antimicrobial aislado de Lindera pulcherrima.​"
"http://es.dbpedia.org/resource/Curzerenona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6cjtx"
"http://es.dbpedia.org/resource/Curzerenona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Curzerenona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesquiterpenos"
"http://es.dbpedia.org/resource/Curzerenona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curzerenona"
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/cas",20493
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/imagen","Curzerenone.svg"
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/imagesize",150
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/iupac",-6
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/masa",23030
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/nombre","Curzerenona"
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/pubchem",3081930
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/smiles","CC1=COC2=C1C[C@@H]CC"
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Curzerenona","http://es.dbpedia.org/property/inchikey","ZVMJXSJCBLRAPD-ZFWWWQNUSA-N"
"http://es.dbpedia.org/resource/Curzerenona","http://dbpedia.org/ontology/wikiPageID",6264037
"http://es.dbpedia.org/resource/Curzerenona","http://dbpedia.org/ontology/wikiPageRevisionID",120730957
"http://es.dbpedia.org/resource/Curzerenona","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Curzerenona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curzerenona?oldid=120730957&ns=0"
"http://es.dbpedia.org/resource/Curzerenona","http://dbpedia.org/ontology/abstract","Curzerenona es un antimicrobial aislado de Lindera pulcherrima.​"
"http://es.wikipedia.org/wiki/Curzerenona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curzerenona"
"http://dbpedia.org/resource/Curzerenone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curzerenona"
