"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnulfo_Gasca_Trujillo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Arnulfo_Gasca_Trujillo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Región_Amazónica_(Colombia)","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Santo_Domingo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/San_Pedro_(Florencia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Universidad_de_la_Amazonia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Universidad_de_la_Amazonia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Fuerte_Militar_Larandia","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/El_Paujil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Florencia_(Caqueta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Florencianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Gabriela_Bolle_Carrillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Ricardo_Delgado_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Ricardo_Delgado_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Clínica_Santa_Isabel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Belén_de_los_Andaquíes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Madre_de_la_Iglesia_(Florencia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Morelia_(Caquetá)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/2000/01/rdf-schema#label","Florencia (Caquetá)"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/2000/01/rdf-schema#comment","Florencia es un municipio colombiano, capital del departamento de Caquetá. Es la ciudad más importante en el suroriente del país por su número de habitantes, sus más de cien años de historia y desarrollo institucional del Estado.​ Es conocida como «La Puerta de Oro de la Amazonía Colombiana».​"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrvfq"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://xmlns.com/foaf/0.1/name","Florencia"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://xmlns.com/foaf/0.1/nick","La Puerta de Oro de la Amazonia Colombiana"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://xmlns.com/foaf/0.1/homepage","http://www.florencia-caqueta.gov.co"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/abrHum",870
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/abrSol",820
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/agoHum",870
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/agoSol",1234
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/altitud",242
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/anualHum",861
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/anualSol",14654
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/apodo","La Puerta de Oro de la Amazonia Colombiana"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/aprHi°c",301
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/aprLo°c",215
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/aprPrecipMm",382
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/aprRecHi°c",521
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/aprRecLo°c",170
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/augHi°c",299
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/augLo°c",209
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/augPrecipMm",356
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/augRecHi°c",43
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/augRecLo°c",160
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/bandera","Flag of Florencia .svg"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/clima","Ecuatorial Af 26 °C"
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/colspan","""15"" style=""text-align: center;"""
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/cp",180001
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/decHi°c",320
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/decLo°c",218
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/decPrecipMm",153
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/decRecHi°c",39
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/decRecLo°c",170
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/densidad",754
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/densidadUrb",70.3
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/dicHum",840
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/dicSol",1496
"http://es.dbpedia.org/resource/Florencia_(Caquetá)","http://es.dbpedia.org/property/dirigentesNombres","Luis Antonio Ruiz Cicery 20px"
