"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Antonio_Cretico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_Crético"
"http://es.wikipedia.org/wiki/Marco_Antonio_Crético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Antonio_Crético"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio Crético"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Crético (en latín Marcus Antonius Creticus), (muerto en 72-71 a. C.), político romano de la etapa final de la República (siglo I a. C.). Era miembro de la familia plebeya de los Antonios (gens Antonia), hijo del destacado orador Marco Antonio el Orador, y contrajo matrimonio con Julia, sobrina de Julio César, con la cual tuvo tres hijos: Cayo, Lucio y Marco, el célebre general y político del Segundo Triunvirato."
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036cwq"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Antonia"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Antonio_Crético"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://dbpedia.org/ontology/wikiPageID",261770
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://dbpedia.org/ontology/wikiPageRevisionID",118078553
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Antonio_Crético?oldid=118078553&ns=0"
"http://es.dbpedia.org/resource/Marco_Antonio_Crético","http://dbpedia.org/ontology/abstract","Marco Antonio Crético (en latín Marcus Antonius Creticus), (muerto en 72-71 a. C.), político romano de la etapa final de la República (siglo I a. C.). Era miembro de la familia plebeya de los Antonios (gens Antonia), hijo del destacado orador Marco Antonio el Orador, y contrajo matrimonio con Julia, sobrina de Julio César, con la cual tuvo tres hijos: Cayo, Lucio y Marco, el célebre general y político del Segundo Triunvirato. Fue elegido pretor en el año 74 a. C., y al año siguiente obtuvo el excepcional mandato (similar al que fuera concedido a su padre tres décadas antes, y el mismo que obtuvo Pompeyo por la Ley Gabinia algunos años más tarde) de limpiar el Mediterráneo de la amenaza de la piratería, y de ese modo poder apoyar sin riesgos las operaciones militares contra Mitrídates VI del Ponto. Crético no sólo fracasó en esta tarea, sino que además cometió pillaje sobre las provincias que en teoría debía proteger de este tipo de acciones.​​​ Atacó a los cretenses, quienes habían pactado una alianza con los piratas, pero fue totalmente derrotado, perdiendo la mayoría de sus navíos.​ Sólo se salvó a sí mismo de esa derrota, firmando un tratado totalmente desfavorable, motivo por el cual obtuvo su sarcástico título, Creticus (""el vencedor de Creta"" u ""hombre de tiza""). Crético murió poco después en Creta en torno a 72-71 a. C.; todos los autores coinciden en destacar su avaricia y su incompetencia."
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Marco_Antonio_Crético"
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Marco_Antonio_Crético"
"http://dbpedia.org/resource/Marcus_Antonius_Creticus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Antonio_Crético"
