"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Santos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bravo"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/2000/01/rdf-schema#label","David Bravo"
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","David Bravo Bueno (Sevilla, 20 de febrero de 1978) es un abogado especializado en derecho informático, especialmente en propiedad intelectual, y exdiputado electo de Podemos tras lograr un escaño por la provincia de Almería en las elecciones legislativas del 20 de diciembre de 2015 (y renunciar a presentarse de nuevo en las siguientes elecciones generales por razones personales.​) Es conocido por activismo en defensa del acceso libre a la cultura y conocimiento por Internet y por promover el derecho a la copia privada, al copyleft y las redes de pares (P2P), entre otras herramientas."
"http://es.dbpedia.org/resource/David_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c75x7"
"http://es.dbpedia.org/resource/David_Bravo","http://xmlns.com/foaf/0.1/homepage","http://davidbravo.es"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos_a_nivel_estatal"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Sevilla"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_informático"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_copyright"
"http://es.dbpedia.org/resource/David_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Bravo"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/cargo","Diputado en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Almería"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/imagen","David_Bravo.jpg"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/ocupación","Abogado"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/David_Bravo","http://es.dbpedia.org/property/twitter","dbravo"
"http://es.dbpedia.org/resource/David_Bravo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/David_Bravo","http://dbpedia.org/ontology/wikiPageID",259807
