"subject","predicate","object"
"http://es.dbpedia.org/resource/Alaiza_Pashkevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Anna_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",8120014
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",102346912
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Bielorrusia?oldid=102346912&ns=14"
"http://es.dbpedia.org/resource/Larysa_Hienijuš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Natallia_Arsiennieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia"
