"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Seinfeld"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Seinfeld"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seinfeld"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://dbpedia.org/ontology/wikiPageID",9341048
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://dbpedia.org/ontology/wikiPageRevisionID",124504504
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Seinfeld?oldid=124504504&ns=14"
"http://es.dbpedia.org/resource/George_Costanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
"http://es.dbpedia.org/resource/Elaine_Benes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
"http://es.dbpedia.org/resource/Newman_(Seinfeld)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
"http://es.dbpedia.org/resource/Jackie_Chiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
"http://es.dbpedia.org/resource/Kramer_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
"http://es.dbpedia.org/resource/Jerry_Seinfeld_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
