"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2000/01/rdf-schema#label","Cruz del Valor"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz del Valor"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1920"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://dbpedia.org/ontology/wikiPageID",7306651
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://dbpedia.org/ontology/wikiPageRevisionID",104628152
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruz_del_Valor?oldid=104628152&ns=14"
"http://es.dbpedia.org/resource/Cruz_del_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor"
