"subject","predicate","object"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Firm_(banda)"
"http://dbpedia.org/resource/The_Firm_(rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Firm_(banda)"
"http://es.dbpedia.org/resource/The_Honeydrippers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Firm_(banda)"
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://www.w3.org/2000/01/rdf-schema#label","The Firm (banda)"
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh235"
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Firm_(banda)"
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://dbpedia.org/ontology/wikiPageID",9373931
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125191273
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Firm_(banda_británica)"
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/The_Firm_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Firm_(banda)?oldid=125191273&ns=0"
"http://es.wikipedia.org/wiki/The_Firm_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Firm_(banda)"
