"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Bienes de interés cultural de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes de interés cultural de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",1081932
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",65798663
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares?oldid=65798663&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Binifadet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Basílica_de_Son_Peretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Cruz_de_ses_Dones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Basílica_paleocristiana_de_la_isla_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_de_Binisermenya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_de_la_Isla_de_Ses_Sargantanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Basílica_paleocristiana_de_Son_Bou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Jardines_de_Son_Berga_Nou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Gran_Hotel_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Es_Castellàs_des_Caparrot_de_Forma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Poblado_de_Cala_Morell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_de_Sanitja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Talaiot_de_s’Heretat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Inca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Mahón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_Mayor_de_Alcanada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_de_Binixiquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Cruz_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Basílica_de_Sa_Carrotja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Consulado_del_Mar_(Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Mahón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Banco_de_Sóller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Can_Prunera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Castillo_de_Amer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
