"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Cazorla_Olmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Cazorla Olmo"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://www.w3.org/2000/01/rdf-schema#comment","Angel Cazorla Olmo (Santa Cruz de Marchena, Almería, 1930) es un escritor, novelista, poeta y traductor español."
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://xmlns.com/foaf/0.1/name","Angel Cazorla Olmo"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Cazorla_Olmo"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://es.dbpedia.org/property/id","RDPU68m8ols"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://es.dbpedia.org/property/imagen","Angel_Cazorla.jpg"
"http://es.dbpedia.org/resource/Ángel_Cazorla_Olmo","http://es.dbpedia.org/property/link","no"
