"subject","predicate","object"
"http://es.wikipedia.org/wiki/O_Batán_(Cabañas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_Batán_(Cabañas)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://www.w3.org/2000/01/rdf-schema#label","O Batán (Cabañas)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://xmlns.com/foaf/0.1/name","O Batán"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Batán_(Cabañas)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/nombre","O Batán"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/población",23
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Eume"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Porto_(Cabañas)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://dbpedia.org/ontology/wikiPageID",9552725
"http://es.dbpedia.org/resource/O_Batán_(Cabañas)","http://dbpedia.org/ontology/wikiPageRevisionID",128421093
