"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_Barrowman","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Margaret_McPhun"
"http://es.wikipedia.org/wiki/Margaret_McPhun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_McPhun"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/2000/01/rdf-schema#label","Margaret McPhun"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Pollock McPhun (1876 - 1960) fue una sufragista británica de Glasgow que cumplió dos meses de prisión en Londres, y compuso un poema sobre la activista encarcelada Janie Allan."
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Escocia"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Escocia"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Escocia"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Glasgow"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_McPhun"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://es.dbpedia.org/property/apellido","Norquay"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Margaret_McPhun","http://es.dbpedia.org/property/nombre","Glenda"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://es.dbpedia.org/property/publisher","Mánchester University Press"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://es.dbpedia.org/property/title","Voices and Votes: A Literary Anthology of the Women's Suffrage Campaign"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://es.dbpedia.org/property/year",1995
"http://es.dbpedia.org/resource/Margaret_McPhun","http://dbpedia.org/ontology/wikiPageID",9352117
"http://es.dbpedia.org/resource/Margaret_McPhun","http://dbpedia.org/ontology/wikiPageRevisionID",128537971
"http://es.dbpedia.org/resource/Margaret_McPhun","http://dbpedia.org/ontology/wikiPageLength",3399
"http://es.dbpedia.org/resource/Margaret_McPhun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_McPhun?oldid=128537971&ns=0"
"http://es.dbpedia.org/resource/Margaret_McPhun","http://dbpedia.org/ontology/abstract","Margaret Pollock McPhun (1876 - 1960) fue una sufragista británica de Glasgow que cumplió dos meses de prisión en Londres, y compuso un poema sobre la activista encarcelada Janie Allan."
