"subject","predicate","object"
"http://es.dbpedia.org/resource/Cronica_incompleta_de_los_Reyes_Catolicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Cronica_incompleta_de_los_Reyes_Católicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://www.w3.org/2000/01/rdf-schema#label","Crónica incompleta de los Reyes Católicos"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://www.w3.org/2000/01/rdf-schema#comment","La Crónica incompleta de los Reyes Católicos es una obra de la literatura medieval española. Escrita en prosa, esta crónica relata la vida y obra de los Reyes Católicos, aunque el autor no parece próximo a los monarcas. No está terminada y se desconoce el nombre del escritor que la compuso. Relata minuciosamente asuntos bélicos, lo que hace suponer que el cronista los vivió. En la obra se cuentan algunos aspectos del reinado de Fernando II de Aragón y de Isabel I de Castilla que otros autores no tocaron."
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_España"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónica_incompleta_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://dbpedia.org/ontology/wikiPageID",2402325
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://dbpedia.org/ontology/wikiPageRevisionID",118459257
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://dbpedia.org/ontology/wikiPageLength",3209
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónica_incompleta_de_los_Reyes_Católicos?oldid=118459257&ns=0"
"http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos","http://dbpedia.org/ontology/abstract","La Crónica incompleta de los Reyes Católicos es una obra de la literatura medieval española. Escrita en prosa, esta crónica relata la vida y obra de los Reyes Católicos, aunque el autor no parece próximo a los monarcas. No está terminada y se desconoce el nombre del escritor que la compuso. Relata minuciosamente asuntos bélicos, lo que hace suponer que el cronista los vivió. En la obra se cuentan algunos aspectos del reinado de Fernando II de Aragón y de Isabel I de Castilla que otros autores no tocaron. La crónica empieza en 1469 y termina en 1476. Inicia relatando el reinado de Enrique IV el Impotente, y la muerte del infante Alfonso de Castilla, hermano de Isabel. Es la reina el eje central de la crónica."
"http://es.wikipedia.org/wiki/Crónica_incompleta_de_los_Reyes_Católicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónica_incompleta_de_los_Reyes_Católicos"
