"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/2000/01/rdf-schema#label","Luis Helguera"
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/2000/01/rdf-schema#comment","Luis Helguera Bujía (Ferrol, La Coruña, España, 9 de junio de 1976), es un exfutbolista y entrenador español. Jugaba como centrocampista. Es hermano del también exfutbolista Iván Helguera. Ha sido segundo entrenador de la SD Huesca. Formó parte de la dirección deportiva de dicho club hasta el verano de 2015 en que fue fichado​ como secretario técnico por la Unión Deportiva Las Palmas (Canarias), que juega en la Segunda división española."
"http://es.dbpedia.org/resource/Luis_Helguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy57j"
"http://es.dbpedia.org/resource/Luis_Helguera","http://xmlns.com/foaf/0.1/name","Luis Helguera Bujía"
"http://es.dbpedia.org/resource/Luis_Helguera","http://xmlns.com/foaf/0.1/name","Luis Helguera"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1990"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vicenza_Calcio"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_la_Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Manchego"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Luis_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Ancona_1905"
"http://es.dbpedia.org/resource/Luis_Helguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Helguera"
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Manchego"
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/equipos","SD Huesca. Director técnico"
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/equipos","UD Las Palmas. Secretario técnico"
"http://es.dbpedia.org/resource/Luis_Helguera","http://es.dbpedia.org/property/fechaNacimiento",9
