"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipo_74","http://www.w3.org/2000/01/rdf-schema#label","Tipo 74"
"http://es.dbpedia.org/resource/Tipo_74","http://www.w3.org/2000/01/rdf-schema#comment","El Tipo 74 (74式戦車 Tanque de combate principal Tipo 74?), conocido también como Mitsubishi T-74, fue el tanque de batalla principal del Ejército japonés. Fue construido por Industrias Pesadas Mitsubishi como el sucesor del Tipo 61. Su diseño se basó en las mejores características de otros modelos contemporáneos, situándolo en la misma categoría que el M60 Patton estadounidense y el Leopard 1 alemán. Al igual que estos modelos, está armado con el cañón Royal Ordnance L7 de 105 mm. El Tipo 74 no fue ampliamente empleado sino hasta 1980, cuando las demás Fuerzas Armadas occidentales ya habían iniciado la introducción de modelos más adecuados a los escenarios de batalla, quedando automáticamente obsoleto."
"http://es.dbpedia.org/resource/Tipo_74","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tipo_74"
"http://es.dbpedia.org/resource/Tipo_74","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063824"
"http://es.dbpedia.org/resource/Tipo_74","http://xmlns.com/foaf/0.1/homepage","http://www.mod.go.jp/gsdf/equipment/index.html%23/detail/1/1_25/"
"http://es.dbpedia.org/resource/Tipo_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_Japón"
"http://es.dbpedia.org/resource/Tipo_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/Tipo_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Japón"
"http://es.dbpedia.org/resource/Tipo_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_Japón"
"http://es.dbpedia.org/resource/Tipo_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/Tipo_74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipo_74"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/altura","2,25 m"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/anchura","3,18 m"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/armamentop","Cañón Royal Ordnance L7 de 105 mm, 55 proyectiles."
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/autonomía","300.0"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/blindaje","120.0"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/cilindrada","21500.0"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/combustible","1100.0"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mitsubishi"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/imagen","Japanese Type 74 Tank.JPEG"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/listas","* Anexo:Tanques de combate principal por generación"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/longitud","9,41 m"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/motor","Mitsubishi 10ZF Modelo 21"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/nombre","Tipo 74"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/peso","38.0"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/pie","Un Tipo 74, durante unas maniobras."
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/potencia",750
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/prodFecha",1975
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/ratio",19
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/relacionado","* Tipo 61"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/servFecha",1975
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/similares","*  - Leopard 1
*  - TAM
*  - M60 Patton
*  - AMX-30
*  - OF-40
*  - Challenger 1"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/similares","- FV 4201 Chieftain
*  - T-72"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_hidroneumática"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate_principal"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/tipom","diésel de 10 cilindros,"
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Tipo_74","http://es.dbpedia.org/property/velocidad","53.0"
