"subject","predicate","object"
"http://es.dbpedia.org/resource/Lakshmi_Narasimhan_Rangarajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Lal_Thla_Muana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de la India en Sudán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de la India en Sudán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://dbpedia.org/ontology/wikiPageID",7233111
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",97272564
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_la_India_en_Sudán?oldid=97272564&ns=14"
"http://es.dbpedia.org/resource/Rao_Raja_Ramchandra_Ganpat_Rajwade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Kantilal_Lallubhai_Dalal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Purshottam_Lal_Bhandari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Indu_Prakash_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Surendra_Mohan_Singh_Chadha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
"http://es.dbpedia.org/resource/Virendra_Pal_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Sudán"
