"subject","predicate","object"
"http://es.dbpedia.org/resource/Hereo_(rey)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kujula_Kadphises"
"http://es.dbpedia.org/resource/Kadphises_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kujula_Kadphises"
"http://es.wikipedia.org/wiki/Kujula_Kadphises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kujula_Kadphises"
"http://es.dbpedia.org/resource/Imperio_kushán","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Kujula_Kadphises"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://www.w3.org/2000/01/rdf-schema#label","Kujula Kadphises"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://www.w3.org/2000/01/rdf-schema#comment","Kujula Kadphises o Kadphises I (30-80), transcrito a veces en castellano como Kujula Kadfises,​ fue un príncipe kushán que unificó la confederación de los yuezhi y se convirtió en el primer emperador del Imperio kushán."
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f8w1"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_kushán"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_I"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Asia_antigua"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_India"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kujula_Kadphises"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://dbpedia.org/ontology/wikiPageID",2105958
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://dbpedia.org/ontology/wikiPageRevisionID",120949806
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kujula_Kadphises?oldid=120949806&ns=0"
"http://es.dbpedia.org/resource/Kujula_Kadphises","http://dbpedia.org/ontology/abstract","Kujula Kadphises o Kadphises I (30-80), transcrito a veces en castellano como Kujula Kadfises,​ fue un príncipe kushán que unificó la confederación de los yuezhi y se convirtió en el primer emperador del Imperio kushán."
"http://dbpedia.org/resource/Kujula_Kadphises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kujula_Kadphises"
