"subject","predicate","object"
"http://dbpedia.org/resource/APM_08279+5255","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APM_08279+5255"
"http://es.dbpedia.org/resource/APM_08279+5255","http://www.w3.org/2000/01/rdf-schema#label","APM 08279+5255"
"http://es.dbpedia.org/resource/APM_08279+5255","http://www.w3.org/2000/01/rdf-schema#comment","El APM 08279+5255 es un cuásar hiperluminoso, tenía, cuando se descubrió en 1998, una magnitud absoluta de -32,2, aunque las imágenes de alta resolución del telescopio espacial Hubble y el telescopio Keck revelaron que este sistema era una lente gravitacional. Un estudio del fenómeno de lente gravitacional en este sistema sugiere que se ha aumentado en un factor de 10. Se trata, de todas formas, de un objeto más luminoso que los quasares más cercanos como por ejemplo el 3C 273."
"http://es.dbpedia.org/resource/APM_08279+5255","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4y40"
"http://es.dbpedia.org/resource/APM_08279+5255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares"
"http://es.dbpedia.org/resource/APM_08279+5255","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/APM_08279+5255"
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/ar",8
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lynx_(constelación)"
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/dec",52
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/distAl",236
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/magapaV",152
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/nombre","APM 08279+5255"
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/nombres","IRAS F08279+5255, QSO B0827+5255, QSO J0831+5245"
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/notas","Con lennte gravicional"
"http://es.dbpedia.org/resource/APM_08279+5255","http://es.dbpedia.org/property/z",3911
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageID",4761841
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageRevisionID",120687083
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/explore_astronomy/black_holes/"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717105912/http:/ring.uvic.ca/98jul17/Quasar.html"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527143459/http:/www.datasync.com/~rsf1/qso-rsa.htm"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap980818.html"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/news/topstory/2005/universe_objects.html"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.gr/Astro-DSO-QSO-APM08279+5255.htm"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageExternalLink","http://chandra.harvard.edu/photo/2003/apm08279/"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/APM_08279+5255","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/APM_08279+5255?oldid=120687083&ns=0"
"http://es.dbpedia.org/resource/APM_08279+5255","http://dbpedia.org/ontology/abstract","El APM 08279+5255 es un cuásar hiperluminoso, tenía, cuando se descubrió en 1998, una magnitud absoluta de -32,2, aunque las imágenes de alta resolución del telescopio espacial Hubble y el telescopio Keck revelaron que este sistema era una lente gravitacional. Un estudio del fenómeno de lente gravitacional en este sistema sugiere que se ha aumentado en un factor de 10. Se trata, de todas formas, de un objeto más luminoso que los quasares más cercanos como por ejemplo el 3C 273. En julio del 2011, la revista Astrophysical Journal Letters, ha publicado el hallazgo de lo que hasta el momento se configura como la mayor reserva de agua en el Universo. El descubrimiento se debe a un grupo de astrónomos del Jet Propulsion Laboratory (JPL) de la NASA y del California Institute of Technology (CALTECH).​​"
"http://es.wikipedia.org/wiki/APM_08279+5255","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/APM_08279+5255"
