"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Schubert"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Theodor von Schubert (30 de octubre de 1758 - 21 de octubre de 1825) fue un astrónomo y geógrafo alemán, prolífico autor de textos de popularización de la astronomía."
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_von_Schubert"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://dbpedia.org/ontology/wikiPageID",7997624
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://dbpedia.org/ontology/wikiPageRevisionID",128286909
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Schubert"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Schubert,_Friedrich_Theodor_von"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_von_Schubert?oldid=128286909&ns=0"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://dbpedia.org/ontology/abstract","Friedrich Theodor von Schubert (30 de octubre de 1758 - 21 de octubre de 1825) fue un astrónomo y geógrafo alemán, prolífico autor de textos de popularización de la astronomía."
"http://dbpedia.org/resource/Theodor_von_Schubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_von_Schubert"
"http://es.dbpedia.org/resource/Schubert_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Theodor_von_Schubert"
"http://es.wikipedia.org/wiki/Theodor_von_Schubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_von_Schubert"
