"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Martínez_Muñoz"
"http://es.wikipedia.org/wiki/Christian_Martínez_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Martínez_Muñoz"
"http://es.dbpedia.org/resource/Christian_Martinez_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Martínez_Muñoz"
"http://es.dbpedia.org/resource/Christian_Martinez_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Martínez_Muñoz"
"http://es.dbpedia.org/resource/Christian_Martínez_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Martínez_Muñoz"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Christian Martínez Muñoz"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Christian Jorge Martínez Muñoz (Santiago, Chile, 18 de junio de 1983) es un exfutbolista chileno que jugaba como mediocampista. Es el hermano mayor de Sebastián Martínez."
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2tqy"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://xmlns.com/foaf/0.1/name","Christian Martínez"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://xmlns.com/foaf/0.1/name","Christian Jorge Martínez Muñoz"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://xmlns.com/foaf/0.1/nick","Chino"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Martínez_Muñoz"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/apodo","Chino"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/fechaNacimiento","--06-18"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/nombre","Christian Martínez"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/nombrecompleto","Christian Jorge Martínez Muñoz"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/retiro",2018
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/wikiPageID",1081782
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",127529572
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/christian-jorge-martinez/21761/"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/wikiPageLength",6103
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Martínez_Muñoz?oldid=127529572&ns=0"
"http://es.dbpedia.org/resource/Christian_Martínez_Muñoz","http://dbpedia.org/ontology/abstract","Christian Jorge Martínez Muñoz (Santiago, Chile, 18 de junio de 1983) es un exfutbolista chileno que jugaba como mediocampista. Es el hermano mayor de Sebastián Martínez."
